Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
0.22,0.8166498804687499,0.08197815039062761,0.11713195910162758,0.07275074308593753,10.0
0.23,0.8166497028124999,0.08197815039062761,0.11280539195319009,0.07274505796875003,10.0
0.24,0.8166497028124999,0.08197815039062761,0.11279379898444,0.07273937281250004,10.0
0.25,0.8166497028124999,0.08197815039062761,0.11278784664068994,0.07273932828125003,10.0
0.26,0.8166497028124999,0.08197815039062761,0.11278753492193985,0.07274492437500002,10.0
0.27,0.8166497028124999,0.08197815039062761,0.11278158257818979,0.07274487984375003,10.0
0.28,0.8166497028124999,0.08197815039062761,0.11277563023443973,0.07274483531250002,10.0
0.29,0.8166497028124999,0.08197815039062761,0.11276403726568965,0.07273915015625002,10.0
0.31,0.8166497028124999,0.08197815039062761,0.11470246070318901,0.07261409234375006,10.0
0.32,0.8166497028124999,0.08197815039062761,0.11469650835943893,0.07261404781250005,10.0
0.33,0.8166498804687499,0.08197815039062761,0.11462304664068887,0.07260275171875005,10.0
0.34,0.8166497028124999,0.08197815039062761,0.11029647949225138,0.07259706660156257,10.0
0.35,0.8166497028124999,0.08197815039062761,0.11029052714850132,0.07259702207031257,10.0
0.36,0.8166497028124999,0.08197815039062761,0.11029021542975123,0.07260261816406256,10.0
0.37,0.8166497028124999,0.08197815039062761,0.11028426308600117,0.07260257363281256,10.0
0.38,0.8166497028124999,0.08197815039062761,0.11027831074225111,0.07260252910156256,10.0
0.39,0.8166497028124999,0.08197815039062761,0.11027235839850102,0.07260248457031256,10.0
0.41,0.8166497028124999,0.08197815039062761,0.11220514121100039,0.0724717861328126,10.0
0.42,0.8166497028124999,0.08197815039062761,0.1121991888672503,0.0724717416015626,10.0
0.43,0.8166497028124999,0.08197815039062761,0.11219887714850024,0.07247733769531259,10.0
0.44,0.8166498804687499,0.08197815039062761,0.11212541542975019,0.0724660416015626,10.0
0.45,0.8166497028124999,0.08197815039062761,0.1077988482813127,0.0724603564843751,10.0
0.46,0.8166497028124999,0.08197815039062761,0.10779289593756264,0.0724603119531251,10.0
0.47,0.8166497028124999,0.0819781503906276,0.10779276234381258,0.0724659377343751,10.0
0.48,0.8166497028124999,0.0819781503906276,0.1077753506250625,0.0724545822656251,10.0
0.49,0.8166497028124999,0.0819781503906276,0.10778085765631243,0.0724658486718751,10.0
0.51,0.8166497028124999,0.08197815039062761,0.10971346234381177,0.07233512054687513,10.0
0.52,0.8166497028124999,0.08197815039062761,0.10970751000006168,0.07233507601562514,10.0
0.53,0.8166497028124999,0.08197815039062761,0.10970155765631162,0.07233503148437513,10.0
0.54,0.8166497028124999,0.08197815039062761,0.10969560531256156,0.07233498695312512,10.0
0.55,0.8166498804687499,0.08197815039062761,0.1096221435938115,0.07232369085937512,10.0
0.56,0.8166497028124999,0.0819781503906276,0.10529557644537402,0.07231800574218764,10.0
0.57,0.8166497028124999,0.0819781503906276,0.10529544285162395,0.07232363152343763,10.0
0.58,0.8166497028124999,0.0819781503906276,0.10527803113287387,0.07231227605468762,10.0
0.59,0.8166497028124999,0.0819781503906276,0.10528353816412381,0.07232354246093764,10.0
0.61,0.8166497028124999,0.08197815039062761,0.10721050222662315,0.07218717371093768,10.0
0.62,0.8166497028124999,0.08197815039062761,0.10720454988287309,0.07218712917968767,10.0
0.63,0.8166497028124999,0.08197815039062761,0.107198597539123,0.07218708464843768,10.0
0.64,0.8166497028124999,0.0819781503906276,0.10719264519537294,0.07218704011718767,10.0
0.65,0.8166497028124999,0.0819781503906276,0.10718669285162286,0.07218699558593766,10.0
0.66,0.8166498804687499,0.0819781503906276,0.10711323113287283,0.07217569949218768,10.0
0.67,0.8166497028124999,0.0819781503906276,0.10278666398443531,0.07217001437500017,10.0
0.68,0.8166497028124999,0.0819781503906276,0.10278071164068525,0.07216996984375018,10.0
0.69,0.8166497028124999,0.0819781503906276,0.10278621867193519,0.07218123625000017,10.0
0.71,0.8166497028124999,0.08197815039062761,0.10471882335943453,0.07205050812500022,10.0
0.72,0.8166497028124999,0.0819781503906276,0.10471287101568447,0.0720504635937502,10.0
0.73,0.8166497028124999,0.0819781503906276,0.10470691867193438,0.0720504190625002,10.0
0.74,0.8166497028124999,0.0819781503906276,0.10470096632818432,0.07205037453125021,10.0
0.75,0.8166497028124999,0.0819781503906276,0.10469501398443426,0.0720503300000002,10.0
0.76,0.8166497028124999,0.0819781503906276,0.10468906164068417,0.0720502854687502,10.0
0.77,0.8166498804687499,0.08197815039062759,0.10461559992193412,0.0720389893750002,10.0
0.78,0.8166497028124999,0.08197815039062759,0.10028903277349663,0.07203330425781271,10.0
0.79,0.8166497028124999,0.08197815039062759,0.10028308042974657,0.07203325972656272,10.0
0.81,0.8166497028124999,0.0819781503906276,0.1022215038672459,0.07190820191406275,10.0
0.82,0.8166497028124999,0.0819781503906276,0.10220991089849585,0.07190251675781274,10.0
0.83,0.8166497028124999,0.0819781503906276,0.10221541792974578,0.07191378316406274,10.0
0.84,0.8166497028124999,0.0819781503906276,0.1021980062109957,0.07190242769531274,10.0
0.85,0.8166497028124999,0.0819781503906276,0.10219205386724564,0.07190238316406275,10.0
0.86,0.8166497028124999,0.08197815039062759,0.10219174214849555,0.07190797925781274,10.0
0.87,0.8166497028124999,0.08197815039062759,0.10218578980474549,0.07190793472656273,10.0
0.88,0.8166498804687499,0.08197815039062759,0.10211232808599544,0.07189663863281273,10.0
0.89,0.8166497028124999,0.08197815039062759,0.09778576093755795,0.07189095351562524,10.0
0.91,0.8166497028124999,0.0819781503906276,0.09972418437505728,0.07176589570312528,10.0
0.92,0.8166497028124999,0.0819781503906276,0.09971823203130722,0.07176585117187528,10.0
0.93,0.8166497028124999,0.0819781503906276,0.09971227968755716,0.07176580664062529,10.0
0.94,0.8166497028124999,0.08197815039062759,0.0997121460938071,0.07177143242187528,10.0
0.95,0.8166497028124999,0.08197815039062759,0.09969473437505702,0.07176007695312528,10.0
0.96,0.8166497028124999,0.08197815039062759,0.09968878203130693,0.07176003242187529,10.0
0.97,0.8166497028124999,0.08197815039062759,0.09968282968755687,0.07175998789062527,10.0
0.98,0.8166497028124999,0.08197815039062759,0.09968833671880681,0.07177125429687528,10.0
0.99,0.8166498804687499,0.08197815039062759,0.09960341562505673,0.07174864726562527,10.0
1.01,0.8145062499999999,0.07946771953125237,0.05401466109375086,0.027648512265624724,10.0
1.02,0.8145062499999999,0.07946771953125237,0.05400903535156336,0.027642901367187226,10.0
1.03,0.8145062499999999,0.07946771953125235,0.05400903535156336,0.027642916210937226,10.0
1.04,0.8145062499999999,0.07946771953125235,0.05400903535156335,0.02764293105468723,10.0
1.05,0.8145062499999999,0.07946771953125235,0.054009035351563345,0.02764294589843723,10.0
1.06,0.8145062499999999,0.07946771953125234,0.054009035351563345,0.027642960742187233,10.0
1.07,0.8145062499999999,0.07946771953125234,0.05400903535156334,0.027642975585937233,10.0
1.08,0.8145062499999999,0.07946771953125234,0.05400903535156333,0.027642990429687236,10.0
1.09,0.8145062499999999,0.07946771953125234,0.05400903535156333,0.027643005273437236,10.0
1.11,0.8145062499999999,0.05758194999999619,0.053876213945313355,0.027557019726562253,10.0
1.12,0.8145062499999999,0.0575819499999962,0.049594964804688356,0.025407956523437483,10.0
1.13,0.8145062499999999,0.057581949999996204,0.04959496480468835,0.025402330742187486,10.0
1.14,0.8145062499999999,0.057581949999996204,0.04959496480468835,0.02540234558593749,10.0
1.15,0.8145062499999999,0.05758194999999621,0.04958932417968834,0.02540236042968749,10.0
1.16,0.8145062499999999,0.05758194999999622,0.04958932417968834,0.025402375273437493,10.0
1.17,0.8145062499999999,0.057581949999996225,0.04958932417968833,0.025402390117187493,10.0
1.18,0.8145062499999999,0.057581949999996225,0.04959496480468833,0.025402404960937496,10.0
1.19,0.8145062499999999,0.05758194999999623,0.049589324179688324,0.025402419804687496,10.0
1.21,0.8145062499999999,0.0575819499999962,0.049400333789063354,0.02533468843749999,10.0
1.22,0.8145062499999999,0.0575819499999962,0.04938906742187585,0.02532343691406249,10.0
1.23,0.8145062499999999,0.057581949999996204,0.04937781585937584,0.02531781117187499,10.0
1.24,0.8145062499999999,0.05758194999999621,0.04937781585937584,0.025317826015624992,10.0
1.25,0.8145062499999999,0.05758194999999622,0.04937781585937584,0.025317840859374996,10.0
1.26,0.8145062499999999,0.05758194999999622,0.049377815859375826,0.025317855703124996,10.0
1.27,0.8145062499999999,0.057581949999996225,0.049377815859375826,0.025317870546875,10.0
1.28,0.8145062499999999,0.05758194999999623,0.049377815859375826,0.025317885390625,10.0
1.29,0.8145062499999999,0.05758194999999624,0.04937781585937582,0.025317900234375003,10.0
1.31,0.8145062499999999,0.0575819499999962,0.04933506617187585,0.02533454078124999,10.0
1.32,0.8145062499999999,0.057581949999996204,0.049323799804688345,0.025323289257812492,10.0
1.33,0.8145062499999999,0.05758194999999621,0.049323799804688345,0.025323304101562492,10.0
1.34,0.8145062499999999,0.05758194999999621,0.04931254824218834,0.025317678359374995,10.0
1.35,0.8145062499999999,0.05758194999999622,0.04931254824218834,0.025317693203124998,10.0
1.36,0.8145062499999999,0.057581949999996225,0.04931254824218832,0.025317708046874998,10.0
1.37,0.8145062499999999,0.05758194999999623,0.04931254824218832,0.025317722890625,10.0
1.38,0.8145062499999999,0.05758194999999623,0.04931818886718832,0.025317737734375,10.0
1.39,0.8145062499999999,0.05758194999999624,0.04931818886718831,0.025317752578125005,10.0
1.41,0.8145062499999999,0.057581949999996204,0.04927543917968835,0.025340033749999994,10.0
1.42,0.8145062499999999,0.057581949999996204,0.04926417281250084,0.025328782226562496,10.0
1.43,0.8145062499999999,0.05758194999999621,0.04926981343750084,0.025328797070312496,10.0
1.44,0.8145062499999999,0.05758194999999622,0.04926417281250084,0.0253288119140625,10.0
1.45,0.8145062499999999,0.057581949999996225,0.04925292125000083,0.025323186171874998,10.0
1.46,0.8145062499999999,0.057581949999996225,0.049252921250000824,0.025323201015625,10.0
1.47,0.8145062499999999,0.05758194999999623,0.04925292125000082,0.025323215859375,10.0
1.48,0.8145062499999999,0.05758194999999624,0.04925292125000082,0.025323230703125005,10.0
1.49,0.8145062499999999,0.057581949999996246,0.04925292125000081,0.025323245546875005,10.0
1.51,0.8145062499999999,0.057581949999996204,0.04921017156250085,0.025339886093749996,10.0
1.52,0.8145062499999999,0.05758194999999621,0.049198905195313336,0.025328634570312498,10.0
1.53,0.8145062499999999,0.05758194999999622,0.049198905195313336,0.025328649414062498,10.0
1.54,0.8145062499999999,0.05758194999999622,0.049198905195313336,0.0253286642578125,10.0
1.55,0.8145062499999999,0.057581949999996225,0.04919890519531332,0.0253286791015625,10.0
1.56,0.8145062499999999,0.05758194999999623,0.04918765363281332,0.025323053359375004,10.0
1.57,0.8145062499999999,0.05758194999999624,0.049187653632813313,0.025323068203125004,10.0
1.58,0.8145062499999999,0.05758194999999624,0.049187653632813313,0.025323083046875007,10.0
1.59,0.8145062499999999,0.057581949999996246,0.04918765363281331,0.02532309789062501,10.0
1.61,0.8145062499999999,0.057581949999996204,0.049144903945313345,0.0253397384375,10.0
1.62,0.8145062499999999,0.05758194999999621,0.04913363757812583,0.0253284869140625,10.0
1.63,0.8145062499999999,0.05758194999999622,0.04913363757812583,0.0253228611328125,10.0
1.64,0.8145062499999999,0.057581949999996225,0.04912799695312582,0.025322875976562503,10.0
1.65,0.8145062499999999,0.057581949999996225,0.04912799695312582,0.025322890820312503,10.0
1.66,0.8145062499999999,0.05758194999999623,0.04913363757812582,0.025322905664062506,10.0
1.67,0.8145062499999999,0.05758194999999624,0.04911674539062581,0.02531727992187501,10.0
1.68,0.8145062499999999,0.057581949999996246,0.04911674539062581,0.02531729476562501,10.0
1.69,0.8145062499999999,0.057581949999996246,0.0491167453906258,0.025317309609375012,10.0
1.71,0.8145062499999999,0.05758194999999621,0.04907963632812584,0.02533395015625,10.0
1.72,0.8145062499999999,0.05758194999999622,0.04906836996093833,0.025328339257812502,10.0
1.73,0.8145062499999999,0.05758194999999622,0.04906836996093833,0.025328354101562502,10.0
1.74,0.8145062499999999,0.057581949999996225,0.04906836996093832,0.025328368945312506,10.0
1.75,0.8145062499999999,0.05758194999999623,0.049068369960938316,0.025328383789062506,10.0
1.76,0.8145062499999999,0.05758194999999624,0.049068369960938316,0.02532839863281251,10.0
1.77,0.8145062499999999,0.05758194999999624,0.049068369960938316,0.02532841347656251,10.0
1.78,0.8145062499999999,0.057581949999996246,0.04905711839843831,0.02532278773437501,10.0
1.79,0.8145062499999999,0.05758194999999625,0.0490571183984383,0.025322802578125015,10.0
1.81,0.8145062499999999,0.05758194999999621,0.04901436871093834,0.025339443125000003,10.0
1.82,0.8145062499999999,0.05758194999999622,0.049003102343750826,0.025328191601562505,10.0
1.83,0.8145062499999999,0.057581949999996225,0.049003102343750826,0.025328206445312505,10.0
1.84,0.8145062499999999,0.05758194999999623,0.04900310234375082,0.025328221289062508,10.0
1.85,0.8145062499999999,0.05758194999999623,0.04900310234375081,0.025328236132812508,10.0
1.86,0.8145062499999999,0.05758194999999624,0.04900310234375081,0.02532825097656251,10.0
1.87,0.8145062499999999,0.057581949999996246,0.04900310234375081,0.02532826582031251,10.0
1.88,0.8145062499999999,0.05758194999999625,0.0490031023437508,0.025322640039062514,10.0
1.89,0.8145062499999999,0.05758194999999625,0.04898621015625079,0.025317014296875016,10.0
1.91,0.8145062499999999,0.05758194999999622,0.048949101093750835,0.025333654843750004,10.0
1.92,0.8145062499999999,0.05758194999999622,0.048932194101563325,0.025322403320312506,10.0
1.93,0.8145062499999999,0.057581949999996225,0.048932194101563325,0.025322418164062506,10.0
1.94,0.8145062499999999,0.05758194999999623,0.04893219410156331,0.02532243300781251,10.0
1.95,0.8145062499999999,0.05758194999999624,0.04893219410156331,0.02532244785156251,10.0
1.96,0.8145062499999999,0.05758194999999624,0.04893783472656331,0.025322462695312513,10.0
1.97,0.8145062499999999,0.057581949999996246,0.048932194101563305,0.025322477539062516,10.0
1.98,0.8145062499999999,0.05758194999999625,0.0489321941015633,0.025322492382812516,10.0
1.99,0.8145062499999999,0.05758194999999626,0.0489321941015633,0.02532250722656252,10.0
2.01,0.8145062499999999,0.07946771953125203,0.05403655535156353,0.027660590820312223,10.0
2.02,0.8145062499999999,0.07946771953125203,0.054030914726563524,0.027660605664062227,10.0
2.03,0.8145062499999999,0.07946771953125203,0.054025288984376016,0.027649354140624728,10.0
2.04,0.8145062499999999,0.07946771953125203,0.054025288984376016,0.02765500960937473,10.0
2.05,0.8145062499999999,0.07946771953125202,0.054019648359376005,0.02764938382812473,10.0
2.06,0.8145062499999999,0.07946771953125202,0.054025288984376,0.027655039296874732,10.0
2.07,0.8145062499999999,0.07946771953125202,0.054019648359376005,0.027649413515624735,10.0
2.08,0.8145062499999999,0.079467719531252,0.054025288984375995,0.027655068984374736,10.0
2.09,0.8145062499999999,0.079467719531252,0.05401964835937599,0.02764944320312474,10.0
2.11,0.8145062499999999,0.057581949999996204,0.05398236164062602,0.027608611953124754,10.0
2.12,0.8145062499999999,0.05758194999999621,0.05397111007812602,0.027608626835937254,10.0
2.13,0.8145062499999999,0.05758194999999622,0.05395420308593851,0.027591734687499758,10.0
2.14,0.8145062499999999,0.057581949999996225,0.05395984371093851,0.02759739015624976,10.0
2.15,0.8145062499999999,0.057581949999996225,0.0539542030859385,0.02759176437499976,10.0
2.16,0.8145062499999999,0.05758194999999623,0.053959843710938496,0.027597419843749763,10.0
2.17,0.8145062499999999,0.05758194999999624,0.0539542030859385,0.027591794062499765,10.0
2.18,0.8145062499999999,0.057581949999996246,0.053959843710938496,0.027597449531249766,10.0
2.19,0.8145062499999999,0.057581949999996246,0.053954203085938485,0.02759182374999977,10.0
2.21,0.8145062499999999,0.05758194999999621,0.05383279609375101,0.027569083828124757,10.0
2.22,0.8145062499999999,0.05758194999999622,0.05383843671875101,0.02757473929687476,10.0
2.23,0.8145062499999999,0.05758194999999622,0.04955154695312583,0.025420035468749984,10.0
2.24,0.8145062499999999,0.057581949999996225,0.04955718757812583,0.025425690937499988,10.0
2.25,0.8145062499999999,0.05758194999999623,0.04955154695312582,0.025420065156249987,10.0
2.26,0.8145062499999999,0.05758194999999624,0.04955718757812582,0.02542007999999999,10.0
2.27,0.8145062499999999,0.05758194999999624,0.049551546953125816,0.02542009484374999,10.0
2.28,0.8145062499999999,0.057581949999996246,0.049557187578125814,0.025420109687499994,10.0
2.29,0.8145062499999999,0.05758194999999625,0.0495515469531258,0.025420124531249998,10.0
2.31,0.8145062499999999,0.05758194999999621,0.049351319804688355,0.025346767382812493,10.0
2.32,0.8145062499999999,0.05758194999999622,0.04935131980468835,0.025346782226562493,10.0
2.33,0.8145062499999999,0.057581949999996225,0.04934005343750085,0.025335530703124994,10.0
2.34,0.8145062499999999,0.057581949999996225,0.04932880187500084,0.025329904960937497,10.0
2.35,0.8145062499999999,0.05758194999999623,0.04933444250000084,0.025335560429687497,10.0
2.36,0.8145062499999999,0.05758194999999624,0.04933444250000084,0.0253299346484375,10.0
2.37,0.8145062499999999,0.057581949999996246,0.04933444250000083,0.0253355901171875,10.0
2.38,0.8145062499999999,0.057581949999996246,0.04932880187500083,0.025329964335937503,10.0
2.39,0.8145062499999999,0.05758194999999625,0.049334442500000825,0.025335619804687504,10.0
2.41,0.8145062499999999,0.05758194999999622,0.049291692812500856,0.025352260351562492,10.0
2.42,0.8145062499999999,0.057581949999996225,0.049286052187500845,0.025346634570312495,10.0
2.43,0.8145062499999999,0.057581949999996225,0.049280426445313344,0.025341023671874997,10.0
2.44,0.8145062499999999,0.05758194999999623,0.04927478582031334,0.025335397890624996,10.0
2.45,0.8145062499999999,0.05758194999999624,0.049269174882813335,0.0253354127734375,10.0
